"DESC_SEDE";"DESC_UNITA";"DESCRIZIONE";"NUMERO"
"MAURIZIO ASCOLI";"ONCOLOGIA MEDICA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"MAURIZIO ASCOLI";"ONCOLOGIA MEDICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"MAURIZIO ASCOLI";"ONCOLOGIA MEDICA";"biologi con incarico di struttura complessa";2
"MAURIZIO ASCOLI";"ONCOLOGIA MEDICA";"coll.re prof.le sanitario - pers. tec. esperto - ds";2
"MAURIZIO ASCOLI";"ONCOLOGIA MEDICA";"dirigente servizio infermieristico";2
"MAURIZIO ASCOLI";"ONCOLOGIA MEDICA";"oper.re prof.le sanitario - tecn. della prev. - c";16
"MAURIZIO ASCOLI";"RADIOTERAPIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";6
"MAURIZIO ASCOLI";"RADIOTERAPIA";"biologi con incarico di struttura complessa";1
"MAURIZIO ASCOLI";"RADIOTERAPIA";"dirigente servizio infermieristico";1
"MAURIZIO ASCOLI";"RADIOTERAPIA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"MAURIZIO ASCOLI";"RADIOTERAPIA";"geologi dirig. con incarico di struttura complessa";10
"MAURIZIO ASCOLI";"RADIOTERAPIA";"oper.re prof.le sanitario - tecn. della prev. - c";4
"MAURIZIO ASCOLI";"SERV. FARMACEUTICO";"dirigente servizio infermieristico";1
